"","p_val","avg_log2FC","pct.1","pct.2","p_val_adj","cluster","gene"
"TraesCS3A02G003200",1.35788359476295e-151,0.848748926922822,0.291,0.044,9.55705631666061e-147,"0","TraesCS3A02G003200"
"TraesCS2B02G170800",3.17099759592443e-151,1.1412746233856,0.669,0.282,2.23181152796353e-146,"0","TraesCS2B02G170800"
"TraesCS3A02G187600",1.69533322251952e-149,1.00601015262839,0.546,0.183,1.19320942867369e-144,"0","TraesCS3A02G187600"
"TraesCS3B02G562500",4.35613596068788e-147,1.07342883524676,0.687,0.282,3.06593561185134e-142,"0","TraesCS3B02G562500"
"TraesCS7A02G361500",4.00478239952292e-146,0.653127194305575,0.292,0.046,2.81864594843222e-141,"0","TraesCS7A02G361500"
"TraesCS6A02G419300",2.16263278229068e-145,0.671252019050476,0.281,0.043,1.52210420483183e-140,"0","TraesCS6A02G419300"
"TraesCS2D02G036500",1.15777061035732e-143,0.735176224635385,0.336,0.066,8.14862110981687e-139,"0","TraesCS2D02G036500"
"TraesCS4A02G218100",9.60550887419389e-143,1.01014314085591,0.579,0.222,6.76054925583514e-138,"0","TraesCS4A02G218100"
"TraesCS2A02G149900",7.4528864213681e-142,0.791750751604829,0.379,0.087,5.2454905210873e-137,"0","TraesCS2A02G149900"
"TraesCS6D02G237000",5.5857233016528e-141,0.748800133616555,0.358,0.078,3.93134377416928e-136,"0","TraesCS6D02G237000"
"TraesCS7B02G375400",4.41769923266668e-139,0.78349750063756,0.396,0.097,3.10926507393546e-134,"0","TraesCS7B02G375400"
"TraesCS3D02G191300",8.05912680031795e-139,0.907018502637646,0.422,0.112,5.67217462459978e-134,"0","TraesCS3D02G191300"
"TraesCS5A02G385400",3.15864099923996e-138,1.27508106195456,0.487,0.157,2.22311470808507e-133,"0","TraesCS5A02G385400"
"TraesCS2B02G129600",6.30067766876568e-137,1.09023596298757,0.712,0.351,4.43454295683066e-132,"0","TraesCS2B02G129600"
"TraesCS6A02G169200",8.39649243707689e-137,1.13787673874269,0.454,0.134,5.90961930706345e-132,"0","TraesCS6A02G169200"
"TraesCS3A02G466200",1.08698179753679e-136,0.803220700155262,0.325,0.065,7.65039528742344e-132,"0","TraesCS3A02G466200"
"TraesCS2B02G369900",4.07301357932484e-136,0.892070631584369,0.407,0.105,2.86666841740041e-131,"0","TraesCS2B02G369900"
"TraesCS2B02G050800",1.69040513073356e-135,0.916486047190479,0.636,0.254,1.18974093911289e-130,"0","TraesCS2B02G050800"
"TraesCS2A02G351700",2.60943281729474e-135,0.979506283934488,0.479,0.15,1.83657100546838e-130,"0","TraesCS2A02G351700"
"TraesCS1D02G011100",2.09967644479824e-134,0.911464380086512,0.333,0.07,1.4777942753779e-129,"0","TraesCS1D02G011100"
"TraesCS2D02G111400",1.53005959900084e-132,1.05721274596582,0.692,0.335,1.07688654696877e-127,"0","TraesCS2D02G111400"
"TraesCS2B02G613400",4.00241516185388e-132,0.885611891913028,0.405,0.109,2.816979839216e-127,"0","TraesCS2B02G613400"
"TraesCS4D02G120700",2.08063258752096e-131,0.835892836967943,0.493,0.162,1.464390827749e-126,"0","TraesCS4D02G120700"
"TraesCS7A02G474000",1.68038028301695e-129,0.624287785807778,0.325,0.068,1.18268525079299e-124,"0","TraesCS7A02G474000"
"TraesCS2D02G431600",2.75668496611577e-129,0.76602569869112,0.353,0.082,1.9402100128516e-124,"0","TraesCS2D02G431600"
"TraesCS4A02G408200",1.13159847650609e-128,0.641253736827146,0.28,0.05,7.96441639734516e-124,"0","TraesCS4A02G408200"
"TraesCS3D02G113300",2.61139352701468e-126,0.733389503203177,0.308,0.062,1.83795099218347e-121,"0","TraesCS3D02G113300"
"TraesCS6A02G385300",4.4519988962052e-125,0.810064325424925,0.325,0.071,3.13340586312715e-120,"0","TraesCS6A02G385300"
"TraesCS5D02G395400",1.67400156329351e-123,0.983140847214485,0.327,0.074,1.17819578027724e-118,"0","TraesCS5D02G395400"
"TraesCS2A02G351400",6.04300961869068e-123,0.852383125084715,0.404,0.115,4.25319102982687e-118,"0","TraesCS2A02G351400"
"TraesCSU02G061300",1.59668331419956e-119,0.761187248950566,0.307,0.066,1.12377765019994e-114,"0","TraesCSU02G061300"
"TraesCS4D02G199900",1.22040934824303e-118,0.884876467493012,0.495,0.18,8.58948507480407e-114,"0","TraesCS4D02G199900"
"TraesCS6D02G407000",1.49191571045029e-115,0.606792573922149,0.252,0.044,1.05004011532912e-110,"0","TraesCS6D02G407000"
"TraesCS1D02G095400",5.72630217998887e-115,1.06734905178399,0.687,0.338,4.03028600031976e-110,"0","TraesCS1D02G095400"
"TraesCS7B02G364300",2.68849703666598e-114,0.688031111484637,0.292,0.061,1.89221798434625e-109,"0","TraesCS7B02G364300"
"TraesCS2B02G000900",1.75218892119721e-113,0.995187209621123,0.302,0.067,1.23322560651702e-108,"0","TraesCS2B02G000900"
"TraesCS6D02G285300",1.97876016952606e-113,0.77697064966442,0.344,0.088,1.39269098251583e-108,"0","TraesCS6D02G285300"
"TraesCS1D02G294000",4.12563071046065e-113,0.639402284989139,0.254,0.046,2.90370140663642e-108,"0","TraesCS1D02G294000"
"TraesCS7D02G478800",1.63372455987716e-112,0.880781687079321,0.521,0.205,1.14984801973275e-107,"0","TraesCS7D02G478800"
"TraesCS6B02G424300",2.09520952091939e-111,0.75229572834049,0.329,0.081,1.47465036501349e-106,"0","TraesCS6B02G424300"
"TraesCS5A02G186300",1.07869465530527e-109,1.09276185088059,0.531,0.222,7.59206872296954e-105,"0","TraesCS5A02G186300"
"TraesCS3B02G318400",1.11985020888463e-109,0.749764762357488,0.332,0.083,7.88172974017179e-105,"0","TraesCS3B02G318400"
"TraesCSU02G138200",1.3646462347183e-108,0.652874743905337,0.32,0.078,9.60465312919432e-104,"0","TraesCSU02G138200"
"TraesCS5B02G551200",2.55559461635976e-108,0.781534724330869,0.4,0.124,1.79867860288633e-103,"0","TraesCS5B02G551200"
"TraesCS5D02G142300",2.59757717479767e-108,0.55481832511321,0.266,0.053,1.8282267671661e-103,"0","TraesCS5D02G142300"
"TraesCS5A02G135800",3.74879016702176e-108,0.563311629527308,0.272,0.056,2.63847349535325e-103,"0","TraesCS5A02G135800"
"TraesCS2A02G433600",1.03148931335652e-107,0.60910124570803,0.264,0.052,7.25982808526586e-103,"0","TraesCS2A02G433600"
"TraesCS3B02G217000",1.41859211310153e-107,0.755672805863355,0.359,0.099,9.98433501043122e-103,"0","TraesCS3B02G217000"
"TraesCS3A02G050900",1.84113967034071e-107,0.58237038524535,0.292,0.065,1.2958309227792e-102,"0","TraesCS3A02G050900"
"TraesCS4B02G271000",5.1945244366518e-107,0.900713849384396,0.371,0.109,3.65601018900427e-102,"0","TraesCS4B02G271000"
"TraesCS7A02G203100",8.39136374056181e-105,1.19683366493035,0.448,0.159,5.90600962788221e-100,"0","TraesCS7A02G203100"
"TraesCS2D02G036400",4.59741556999324e-103,0.785420028234957,0.438,0.15,3.23575302647264e-98,"0","TraesCS2D02G036400"
"TraesCS5A02G265800",1.24701395923901e-101,1.09125655437628,0.541,0.235,8.77673364791603e-97,"0","TraesCS5A02G265800"
"TraesCS5B02G430100",2.89935761044151e-101,0.98445382441129,0.821,0.585,2.04062587338095e-96,"0","TraesCS5B02G430100"
"TraesCSU02G027700",3.08337403607601e-101,0.764280927623811,0.338,0.094,2.17014031407101e-96,"0","TraesCSU02G027700"
"TraesCS2A02G061400",3.3056340287212e-101,0.668132104202047,0.284,0.065,2.32657134209456e-96,"0","TraesCS2A02G061400"
"TraesCS5D02G285900",1.7584900909427e-100,0.782464951060125,0.478,0.182,1.23766049580729e-95,"0","TraesCS5D02G285900"
"TraesCS2D02G583700",3.23314998326999e-100,1.88317850888487,0.481,0.198,2.27555562122508e-95,"0","TraesCS2D02G583700"
"TraesCS3B02G130000",7.51532906944679e-100,0.59235159961332,0.289,0.068,5.28943890565804e-95,"0","TraesCS3B02G130000"
"TraesCS7B02G398100",2.43716599419336e-99,0.855269234312245,0.504,0.206,1.71532617003317e-94,"0","TraesCS7B02G398100"
"TraesCS6B02G075700",4.15075245889134e-99,0.637824742312743,0.264,0.056,2.92138259561691e-94,"0","TraesCS6B02G075700"
"TraesCS4A02G235100",6.55813701907391e-99,0.705426341520431,0.381,0.119,4.6157479967646e-94,"0","TraesCS4A02G235100"
"TraesCS4B02G287900",1.22875285393016e-97,0.85757905500059,0.439,0.161,8.64820833653127e-93,"0","TraesCS4B02G287900"
"TraesCS5A02G158100",9.54532678432235e-96,0.746478107582557,0.364,0.111,6.71819189734176e-91,"0","TraesCS5A02G158100"
"TraesCS5D02G254000",1.00695072645632e-95,0.84174286672287,0.385,0.127,7.08712060294489e-91,"0","TraesCS5D02G254000"
"TraesCS2D02G321600",1.76899566527602e-93,0.670456792574188,0.292,0.074,1.24505452913457e-88,"0","TraesCS2D02G321600"
"TraesCS3A02G274200",4.49962766847972e-93,0.642317550752808,0.312,0.085,3.1669279456294e-88,"0","TraesCS3A02G274200"
"TraesCS3B02G263100",1.19667781249907e-92,0.703582357473168,0.253,0.056,8.42245777993098e-88,"0","TraesCS3B02G263100"
"TraesCS5B02G205700",3.04767542662862e-90,0.899042432350337,0.618,0.332,2.14501491876976e-85,"0","TraesCS5B02G205700"
"TraesCS7B02G318500",7.31674237338069e-90,0.78641053994288,0.458,0.183,5.1496696172328e-85,"0","TraesCS7B02G318500"
"TraesCS7B02G478400",1.02279808501458e-89,0.884359062186999,0.333,0.1,7.19865748194961e-85,"0","TraesCS7B02G478400"
"TraesCS6D02G010300",2.73463945956913e-89,0.797251018707827,0.496,0.214,1.92469394443395e-84,"0","TraesCS6D02G010300"
"TraesCS3A02G284500",5.17924613279323e-89,0.673143858378637,0.266,0.065,3.64525701318253e-84,"0","TraesCS3A02G284500"
"TraesCS3D02G284300",7.20625202396439e-89,0.572530883029146,0.284,0.072,5.07190429950661e-84,"0","TraesCS3D02G284300"
"TraesCS4B02G346800",8.88660032430907e-87,0.830827051225849,0.312,0.091,6.25456704025521e-82,"0","TraesCS4B02G346800"
"TraesCS6A02G171800",4.85352714866262e-86,0.721270821529786,0.605,0.269,3.41600947777173e-81,"0","TraesCS6A02G171800"
"TraesCS6B02G326200",7.27352417851936e-86,0.919469714505189,0.553,0.272,5.1192517873255e-81,"0","TraesCS6B02G326200"
"TraesCS3B02G230400",8.38695426418033e-86,0.830206495917299,0.651,0.368,5.9029061502154e-81,"0","TraesCS3B02G230400"
"TraesCS4D02G225800",1.2683562679462e-85,0.882641251849254,0.562,0.278,8.92694508505897e-81,"0","TraesCS4D02G225800"
"TraesCS7D02G210300",3.92624521086439e-85,0.937012648503155,0.466,0.193,2.76336990431058e-80,"0","TraesCS7D02G210300"
"TraesCS6A02G267500",1.23541100757331e-81,0.622280671395276,0.344,0.114,8.69506975350245e-77,"0","TraesCS6A02G267500"
"TraesCS2D02G273600",4.7052969976669e-81,0.895329710605887,0.515,0.239,3.31168213289791e-76,"0","TraesCS2D02G273600"
"TraesCS5D02G436200",2.27614060680504e-79,0.909958043842078,0.652,0.391,1.60199328188152e-74,"0","TraesCS5D02G436200"
"TraesCS6A02G296400",1.146612196983e-78,0.917546722059601,0.635,0.367,8.07008596480573e-74,"0","TraesCS6A02G296400"
"TraesCS4D02G286600",1.67194520656331e-78,0.724802957079665,0.421,0.171,1.17674847528339e-73,"0","TraesCS4D02G286600"
"TraesCS1A02G082400",2.04602323164313e-78,0.586877230609418,0.253,0.065,1.44003207089506e-73,"0","TraesCS1A02G082400"
"TraesCS5D02G273700",9.30166490618023e-78,0.944327420798523,0.491,0.222,6.54669779426777e-73,"0","TraesCS5D02G273700"
"TraesCS3B02G072300",2.07703692006667e-77,0.619397763234686,0.302,0.093,1.46186012508133e-72,"0","TraesCS3B02G072300"
"TraesCS6B02G197200",1.36964025481303e-76,0.684324832391654,0.301,0.093,9.63980204142505e-72,"0","TraesCS6B02G197200"
"TraesCS3A02G045600",2.36962087645686e-75,0.697164692367839,0.347,0.123,1.66778656526787e-70,"0","TraesCS3A02G045600"
"TraesCS6D02G329200",7.90793872178267e-74,0.583181912934019,0.32,0.107,5.56576543116508e-69,"0","TraesCS6D02G329200"
"TraesCS2B02G050100",1.97179924544639e-73,0.61338921955587,0.264,0.075,1.38779174493008e-68,"0","TraesCS2B02G050100"
"TraesCS6A02G346300",3.05847779973911e-73,0.537315070555168,0.288,0.088,2.15261784501238e-68,"0","TraesCS6A02G346300"
"TraesCS1B02G228400",5.72525505275374e-73,0.516528789276313,0.251,0.068,4.02954901122913e-68,"0","TraesCS1B02G228400"
"TraesCS6D02G158600",6.12514230198294e-72,0.753127941433439,0.345,0.125,4.31099765498164e-67,"0","TraesCS6D02G158600"
"TraesCS1A02G331800",3.09473473284986e-71,0.667981712959591,0.441,0.194,2.17813619967439e-66,"0","TraesCS1A02G331800"
"TraesCS7D02G359800",7.36698041695567e-71,0.574639362733108,0.275,0.085,5.18502815706174e-66,"0","TraesCS7D02G359800"
"TraesCS4A02G105000",1.74077480389433e-70,0.762132647309356,0.448,0.207,1.22519212247691e-65,"0","TraesCS4A02G105000"
"TraesCS3D02G273400",4.62758779696494e-69,0.599746600650871,0.325,0.117,3.25698884325986e-64,"0","TraesCS3D02G273400"
"TraesCS1B02G225800",9.38751153807953e-69,0.709137709052457,0.439,0.194,6.60711837073114e-64,"0","TraesCS1B02G225800"
"TraesCS1B02G345400",2.17242129862867e-68,0.633698058916246,0.358,0.139,1.52899355840083e-63,"0","TraesCS1B02G345400"
"TraesCS1B02G455900",6.6727707789076e-67,0.812277774611995,0.604,0.357,4.69642952961075e-62,"0","TraesCS1B02G455900"
"TraesCS3A02G093000",9.3659055034641e-67,0.744271769375464,0.619,0.355,6.5919116114481e-62,"0","TraesCS3A02G093000"
"TraesCS7A02G492400",1.00340809869782e-66,0.621034646975881,0.392,0.163,7.06218688025501e-62,"0","TraesCS7A02G492400"
"TraesCS4B02G263500",1.39553602026799e-66,0.752128070505427,0.364,0.145,9.8220616178502e-62,"0","TraesCS4B02G263500"
"TraesCS4A02G192600",4.2157518327851e-66,0.541081545748509,0.281,0.091,2.96713045495081e-61,"0","TraesCS4A02G192600"
"TraesCS2B02G455800",3.31658816817741e-65,0.647673876088558,0.285,0.093,2.33428108452662e-60,"0","TraesCS2B02G455800"
"TraesCS2B02G529000",8.07883164493239e-63,0.600620582249272,0.419,0.19,5.68604328833631e-58,"0","TraesCS2B02G529000"
"TraesCS6D02G010600",2.76389065951825e-62,0.519851929518068,0.431,0.184,1.94528152398213e-57,"0","TraesCS6D02G010600"
"TraesCS4B02G237300",3.92361515178653e-62,0.915011388979181,0.668,0.463,2.7615188161304e-57,"0","TraesCS4B02G237300"
"TraesCS3A02G195100",3.78940366656746e-61,0.508541808881528,0.308,0.111,2.66705808860351e-56,"0","TraesCS3A02G195100"
"TraesCS4B02G225200",4.20979813697064e-61,0.666852489216402,0.431,0.195,2.96294012476267e-56,"0","TraesCS4B02G225200"
"TraesCS5B02G403100",7.69726697453624e-61,0.725754566304928,0.396,0.18,5.41749044201809e-56,"0","TraesCS5B02G403100"
"TraesCS5D02G213500",5.31856580208739e-60,0.66616006450953,0.44,0.22,3.74331298282515e-55,"0","TraesCS5D02G213500"
"TraesCS2A02G026400",5.88919134307088e-60,0.497820975410024,0.285,0.095,4.14493065108015e-55,"0","TraesCS2A02G026400"
"TraesCS1A02G344300",8.06787188522354e-60,0.73398124668726,0.311,0.114,5.67832959025803e-55,"0","TraesCS1A02G344300"
"TraesCS3D02G433700",6.92538572990972e-59,0.566908649431724,0.298,0.108,4.87422498442506e-54,"0","TraesCS3D02G433700"
"TraesCS4A02G486500",9.69303545073261e-59,0.606367586862442,0.446,0.21,6.82215221093463e-54,"0","TraesCS4A02G486500"
"TraesCS4D02G238600",9.91080968103065e-59,0.892889172737641,0.696,0.496,6.97542606970299e-54,"0","TraesCS4D02G238600"
"TraesCS1D02G215200",1.82408728756783e-57,0.70671189468169,0.402,0.186,1.28382911473599e-52,"0","TraesCS1D02G215200"
"TraesCS1D02G190000",4.12861443067907e-57,0.618675819609636,0.279,0.099,2.90580140860054e-52,"0","TraesCS1D02G190000"
"TraesCS2D02G443000",8.90909243297357e-57,0.422390011156565,0.348,0.139,6.27039743617546e-52,"0","TraesCS2D02G443000"
"TraesCS4B02G096900",3.89300928417513e-56,0.575249210093098,0.401,0.189,2.73997779438814e-51,"0","TraesCS4B02G096900"
"TraesCS5A02G276600",4.69298245496232e-56,0.496033345356611,0.311,0.12,3.30301491145158e-51,"0","TraesCS5A02G276600"
"TraesCS5D02G398500",5.98396530832955e-56,0.696009820735124,0.344,0.144,4.2116344633085e-51,"0","TraesCS5D02G398500"
"TraesCS5D02G284000",2.20036910317005e-55,0.544715041995357,0.382,0.174,1.54866378219315e-50,"0","TraesCS5D02G284000"
"TraesCS4B02G199000",2.76180305505064e-55,0.600986807268573,0.334,0.141,1.94381222620574e-50,"0","TraesCS4B02G199000"
"TraesCS6A02G298100",5.40988376834801e-55,0.630975352273441,0.625,0.404,3.80758439383869e-50,"0","TraesCS6A02G298100"
"TraesCS4A02G016300",7.0762461508232e-55,0.543646502620276,0.3,0.116,4.98040356587238e-50,"0","TraesCS4A02G016300"
"TraesCS7A02G056100",3.08634064355787e-54,0.561188502270563,0.282,0.105,2.1722282717489e-49,"0","TraesCS7A02G056100"
"TraesCS2A02G443800",1.47665258157842e-53,0.460280258115763,0.279,0.101,1.03929761996653e-48,"0","TraesCS2A02G443800"
"TraesCS7D02G274700",3.06672413179833e-53,0.609066863520712,0.849,0.695,2.1584217784423e-48,"0","TraesCS7D02G274700"
"TraesCS2A02G274700",2.12549750852618e-52,0.715475198907242,0.439,0.224,1.49596765645089e-47,"0","TraesCS2A02G274700"
"TraesCS3B02G108200",2.66287630968843e-52,0.868602212239035,0.493,0.273,1.87418560428491e-47,"0","TraesCS3B02G108200"
"TraesCS3B02G333100",2.7981961607654e-52,0.593089551330202,0.608,0.392,1.9694264218699e-47,"0","TraesCS3B02G333100"
"TraesCS7D02G035300",4.94472729097197e-52,0.497756162881033,0.298,0.117,3.48019796193189e-47,"0","TraesCS7D02G035300"
"TraesCS2B02G145200",5.84643922128556e-50,0.515144121715838,0.274,0.106,4.11484085272521e-45,"0","TraesCS2B02G145200"
"TraesCS1B02G416200",8.77875355086386e-50,0.469778956823606,0.276,0.106,6.178662324169e-45,"0","TraesCS1B02G416200"
"TraesCS2A02G107100",1.88837310608126e-49,0.647389604337744,0.322,0.141,1.32907475952212e-44,"0","TraesCS2A02G107100"
"TraesCS3D02G541000",2.67046013480069e-49,0.487448114949575,0.278,0.106,1.87952325207542e-44,"0","TraesCS3D02G541000"
"TraesCS2D02G565100",5.65567383059562e-49,0.480343734661518,0.293,0.119,3.98057635544981e-44,"0","TraesCS2D02G565100"
"TraesCS7D02G051000",1.94960978515807e-48,0.610594633419085,0.414,0.217,1.37217435898995e-43,"0","TraesCS7D02G051000"
"TraesCS5D02G493200",9.70217535539545e-47,0.583621988279491,0.309,0.134,6.82858505863443e-42,"0","TraesCS5D02G493200"
"TraesCS3D02G257500",2.00230766438557e-46,0.640586610446306,0.521,0.304,1.40926418034785e-41,"0","TraesCS3D02G257500"
"TraesCS5B02G184700",3.51435940820233e-46,0.704365175453353,0.374,0.186,2.47347643868096e-41,"0","TraesCS5B02G184700"
"TraesCS5D02G388800",9.02577952497584e-46,0.824881924138673,0.394,0.206,6.3525241452685e-41,"0","TraesCS5D02G388800"
"TraesCS2D02G376600",3.34417801191547e-45,0.476721878588296,0.265,0.106,2.35369936834634e-40,"0","TraesCS2D02G376600"
"TraesCS1B02G202700",6.62299506162494e-45,0.466940178153704,0.452,0.233,4.66139638427286e-40,"0","TraesCS1B02G202700"
"TraesCS5B02G276600",2.14484376904358e-44,0.492711115118209,0.354,0.171,1.50958394152825e-39,"0","TraesCS5B02G276600"
"TraesCS3D02G092800",3.88067430055745e-44,0.406725323295098,0.408,0.201,2.73129618621835e-39,"0","TraesCS3D02G092800"
"TraesCS5B02G278200",1.17668955071248e-43,0.490644585999261,0.369,0.179,8.2817763958246e-39,"0","TraesCS5B02G278200"
"TraesCS1B02G363500",1.28847687186252e-43,0.634342297454991,0.509,0.31,9.06855791954275e-39,"0","TraesCS1B02G363500"
"TraesCS3D02G206000",1.11095272583351e-42,0.493359501389416,0.485,0.28,7.81910747496138e-38,"0","TraesCS3D02G206000"
"TraesCS6B02G327500",1.11741549341917e-42,0.610997164264331,0.519,0.326,7.86459372578278e-38,"0","TraesCS6B02G327500"
"TraesCS5A02G207400",1.20177855362034e-42,0.517441096998739,0.391,0.204,8.45835781609066e-38,"0","TraesCS5A02G207400"
"TraesCS3B02G024600",5.41983050889243e-42,0.583163968317213,0.454,0.259,3.81458510876867e-37,"0","TraesCS3B02G024600"
"TraesCS6A02G331400",2.33295598683962e-41,0.470925182240249,0.292,0.128,1.64198108265746e-36,"0","TraesCS6A02G331400"
"TraesCS1D02G155300",2.52805067270256e-41,0.53271841266087,0.341,0.169,1.77929262446151e-36,"0","TraesCS1D02G155300"
"TraesCS2B02G599900",2.54359503432072e-41,0.445831023334524,0.906,0.784,1.79023305705561e-36,"0","TraesCS2B02G599900"
"TraesCS6A02G417300",6.55189142665038e-41,0.475046948260597,0.362,0.184,4.61135222390507e-36,"0","TraesCS6A02G417300"
